RULE,COMP,CAT,CATVis,CrystaliseMode,STtype,BoundryMode,BlowOffOrth,SpaceFill,BlowOffDiag,CrystalReworking,G,StrobeRatio,StateChangeRatio,Description
H000,H1FF,Minimal,Minimal,,,,B-none,None,B-none,,0,0,0,
H002,H1FD,Crystallising,Minimal,linear,,,B-none,Square,B-S2,,0,0,0.03,Minimal except for orthogonal bands which grows trees from the seed
H004,H1FB,Crystallising,Maze,linear,,,B-none,Diamond,B-none,,0,0,0.12,
H006,H1F9,Crystallising,Maze,linear,,,B-none,Square,B-R2,,0,0,0.16,
H008,H1F7,Crystallising,Maze,linear,,,B-R1,Round,B-1,,0,0,0.28,
H00A,H1F5,Crystallising,Maze,linear,,,B-R1,Square,B-R4,,0,0,0.33,Trapped low period oscillators
H00C,H1F3,Crystallising,Maze,linear,,,B-R1,Diamond,B-R1,,0,0,0.49,Trapped low period oscillators
H00E,H1F1,Crystallising,Maze,multiple linear,,,B-R1,Square,B-R4,,0,0,0.56,Very slow crystallisation - low period oscillators
H010,H1EF,Crystallising,EdgeLong,exponential,,Edge,B-none,None,B-none,rework,0,0.27,0.38, Rule 150 trapped oscillators
H012,H1ED,Chaos,Noise,,,,B-none,Square,B-R2,,0,0.43,0.44,
H014,H1EB,Chaos,ChaosMix-S,,unclear,,B-none,Diamond,B-none,,0,0.58,0.62,
H016,H1E9,Chaos,ChaosMix-L,,reverse,,B-none,Square,B-R2,,0,0.78,0.71,
H018,H1E7,Chaos,Flecks,,unclear,,B-R1,Diamond,B-1,,0,0.83,0.97,
H01A,H1E5,Chaos,ChaosMix-L,,unclear,,B-R1,Square,B-S4,,0,1.04,1.1,
H01C,H1E3,Chaos,ChaosMix-L,,reverse,,B-R1,Diamond,B-R1,,0,1.43,1.51,
H01E,H1E1,Chaos,ChaosMix-L,exponential,reverse,,B-R1,Square,B-S4,rework,0,2.64,1.72,Chaos trapped in diagonal bands of crystal - chaos crystallises in smaller universes
H020,H1DF,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.28,
H022,H1DD,Chaos,ChaosMix-L,exponential,,,B-none,Square,B-R2,rework,0,0.21,0.33,Crystallises in smaller universes
H024,H1DB,Chaos,Noise,,,,B-none,Diamond,B-none,,0,0.48,0.49,
H026,H1D9,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,0.56,0.56,
H028,H1D7,Chaos,Flecks,,unclear,,B-R1,Diamond,B-1S,,2,0.75,0.78,
H02A,H1D5,Chaos,Noise,,unclear,,B-R1,Square,B-R4,,0,0.86,0.88,
H02C,H1D3,Chaos,ChaosMix-S,,reverse,,B-R1,Diamond,B-R1,,0,1.22,1.21,
H02E,H1D1,Chaos,ChaosMix-L,,reverse,,B-R1,Square,B-R4,,0,1.82,1.37,
H030,H1CF,Crystallising,EdgeShort,,,Edge,B-none,None,B-none,,0,0,0.97,
H032,H1CD,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,1.08,1.1,
H034,H1CB,Chaos,Noise,,unclear,,B-none,Diamond,B-none,,0,1.53,1.51,
H036,H1C9,Chaos,ChaosMix-S,,reverse,,B-none,Square,B-R2,,0,1.72,1.72,
H038,H1C7,Chaos,Noise,,reverse,,B-R1,Diamond,B-1S,,0,1.95,2.46,
H03A,H1C5,Chaos,ChaosMix-S,,reverse,,B-R1,Square,B-S4,,0,2.74,2.88,
H03C,H1C3,Crystallising,ChaosMix,multiple linear,reverse,,B-R1,Diamond,B-S1,,0,0,4.57,Trapped oscillators
H03E,H1C1,Crystallising,Blobs,multiple linear,reverse,,B-R1,Square,B-S4,,0,0,5.74,Trapped oscillators in islands
H040,H1BF,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.12,
H042,H1BD,Crystallising,ChaosMix,multiple linear,,,B-none,Square,B-S2,,0,0,0.16,Trapped oscillators
H044,H1BB,Chaos,Noise,,,,B-none,Diamond,B-none,,0,0.28,0.28,
H046,H1B9,Chaos,Noise,,,,B-none,Square,B-R2,,0,0.35,0.33,
H048,H1B7,Chaos,Flecks,,,,B-S1,Diamond,B-1,,2,0.48,0.49,
H04A,H1B5,Chaos,Flecks,,unclear,,B-S1,Square,B-R4,,0,0.54,0.56,
H04C,H1B3,Chaos,ChaosMix-S,,unclear,,B-S1,Diamond,B-R1,,0,0.8,0.78,
H04E,H1B1,Chaos,ChaosMix-L,,reverse,,B-S1,Square,B-R4,,0,1.41,0.88,
H050,H1AF,Crystallising,EdgeLong,,,Edge,B-none,None,B-none,,0,0,0.62,Shallow low period oscillation Rule 150
H052,H1AD,Chaos,ChaosMix-S,,unclear,,B-none,Square,B-R2,,0,0.67,0.71,
H054,H1AB,Chaos,Noise,,unclear,,B-none,Diamond,B-none,,0,0.97,0.97,
H056,H1A9,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,1.13,1.1,Fleck like
H058,H1A7,Chaos,Noise,,unclear,,B-S1,Diamond,B-1,,1,1.39,1.51,
H05A,H1A5,Chaos,ChaosMix-S,,reverse,,B-S1,Square,B-S4,,0,1.69,1.72,
H05C,H1A3,Chaos,ChaosMix-L,,reverse,,B-S1,Diamond,B-S1,,0,2.37,2.46,
H05E,H1A1,Chaos,ChaosMix-L,exponential,reverse,,B-S1,Square,B-S4,rework,0,4.12,2.88,Chaos trapped in diagonal bands of crystal - chaos crystallises in smaller universes
H060,H19F,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.49,
H062,H19D,Chaos,ChaosMix-L,,,,B-none,Square,B-R2,,0,0.46,0.56,
H064,H19B,Chaos,ChaosMix-S,,,,B-none,Diamond,B-none,,0,0.73,0.78,
H066,H199,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,0.97,0.88,
H068,H197,Wave,Empty,exponential,,Wave,B-S1,None,B-1S,,3,0,1.21,Waves leaves single cell still life behind
H06A,H195,Chaos,Noise,,reverse,,B-S1,Square,B-R4,,0,1.36,1.37,
H06C,H193,Chaos,Flecks,,unclear,,B-S1,Diamond,B-R1,,0,1.92,1.91,Fleck like
H06E,H191,Chaos,ChaosMix-L,,reverse,,B-S1,Square,B-R4,,0,2.64,2.2,
H070,H18F,Minimal,EdgeShort,,,Edge,B-none,None,B-none,,0,0,1.51,Shallow short period oscillation
H072,H18D,Chaos,Maze,exponential,reverse,,B-none,Square,B-R2,rework,0,3.83,1.72,Chaos reworking crystals with trapped complex oscillators
H074,H18B,Chaos,Maze,exponential,reverse,,B-none,Diamond,B-none,rework,1,6.07,2.46,Chaos reworking crystals
H076,H189,Chaos,Maze,exponential,reverse,,B-none,Square,B-R2,rework,0,9.14,2.88,Chaos reworking crystals
H078,H187,Crystallising,Maze,multiple linear,reverse,,B-S1,Round,B-1S,,2,0,4.57,Trapped low period oscillators
H07A,H185,Crystallising,Maze,multiple linear,reverse,,B-S1,Square,B-S4,,0,0,5.74,Trapped linear oscillators
H07C,H183,Crystallising,Minimal,linear,reverse,,B-S1,Diamond,B-S1,,0,0,13.22,
H07E,H181,Crystallising,Minimal,multiple linear,reverse,,B-S1,Square,B-S4,,0,0,24.6,Minimal except for orthogonal bands which produce long period oscillators Rule 129
H080,H17F,Minimal,Minimal,,,,B-none,None,B-none,,0,0,0.03,
H082,H17D,Crystallising,Minimal,multiple linear,,,B-none,Square,B-S2,,0,0,0.07,Trapped low period oscillators Rule 150
H084,H17B,Crystallising,Maze,linear,,,B-none,Diamond,B-none,,0,0,0.16,Trapped low period oscillators Rule 164
H086,H179,Crystallising,Maze,linear,,,B-none,Square,B-R2,,0,0,0.21,Trapped low period oscillators Rule 182
H088,H177,Chaos,Maze,exponential,,,B-R1,Round,B-1,rework,0,0.1,0.33,Chaos reworking crystals
H08A,H175,Chaos,Maze,exponential,,,B-R1,Square,B-R4,rework,0,0.15,0.39,Chaos reworking crystals
H08C,H173,Chaos,Maze,exponential,,,B-R1,Diamond,B-R1,rework,0,0.2,0.56,Chaos reworking crystals trapped long period oscillators Rule 164
H08E,H171,Chaos,ChaosMix-L,exponential,reverse,,B-R1,Square,B-R4,rework,0,1.28,0.64,
H090,H16F,Crystallising,EdgeLong,,,Edge,B-none,None,B-none,,0,0,0.44,Rule 150 oscillators
H092,H16D,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,0.5,0.51,
H094,H16B,Chaos,Noise,,unclear,,B-none,Diamond,B-none,,0,0.69,0.71,
H096,H169,Chaos,ChaosMix-S,,unclear,,B-none,Square,B-R2,,0,0.87,0.8,
H098,H167,Chaos,Noise,,unclear,,B-R1,Diamond,B-1,,0,0.93,1.1,
H09A,H165,Chaos,ChaosMix-S,,reverse,,B-R1,Square,B-S4,,0,1.21,1.25,
H09C,H163,Chaos,ChaosMix-L,,reverse,,B-R1,Diamond,B-R1,,0,1.69,1.72,
H09E,H161,Chaos,ChaosMix-L,exponential,reverse,,B-R1,Square,B-S4,rework,0,4.33,1.98,Trapped complex oscillators
H0A0,H15F,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.33,
H0A2,H15D,Chaos,ChaosMix-L,,,,B-none,Square,B-R2,,0,0.37,0.39,
H0A4,H15B,Chaos,ChaosMix-S,,unclear,,B-none,Diamond,B-none,,0,0.56,0.56,
H0A6,H159,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,0.67,0.64,
H0A8,H157,Chaos,Flecks,exponential,,,B-R1,Diamond,B-1S,rework,8,0.78,0.88,
H0AA,H155,Structural,Replicator,,unclear,,B-R1,Square,B-R4,,0,0.98,1,"Fredkin" 
H0AC,H153,Chaos,ChaosMix-S,,reverse,,B-R1,Diamond,B-R1,,0,1.39,1.37,
H0AE,H151,Chaos,ChaosMix-L,,unclear,,B-R1,Square,B-R4,,0,2.23,1.56,
H0B0,H14F,Crystallising,EdgeShort,,,Edge,B-none,None,B-none,,0,0,1.1,Shallow low period oscillation
H0B2,H14D,Chaos,ChaosMix-S,,unclear,,B-none,Square,B-R2,,0,1.17,1.25,
H0B4,H14B,Chaos,Noise,,unclear,,B-none,Diamond,B-none,,1,1.75,1.72,
H0B6,H149,Chaos,Noise,,reverse,,B-none,Square,B-R2,,0,2.05,1.98,
H0B8,H147,Chaos,Noise,,unclear,,B-R1,Diamond,B-1S,,1,2.55,2.88,
H0BA,H145,Chaos,Noise,,reverse,,B-R1,Square,B-S4,,0,3.49,3.41,
H0BC,H143,Crystallising,ChaosMix,multiple linear,reverse,,B-R1,Diamond,B-S1,,0,0,5.74,Trapped low period oscillators
H0BE,H141,Crystallising,Minimal,multiple linear,reverse,,B-R1,Square,B-S4,,0,0,7.53,Trapped complex oscillators
H0C0,H13F,Minimal,Minimal,,,,B-none,None,B-none,,0,0,0.16,
H0C2,H13D,Crystallising,ChaosMix,multiple linear,,,B-none,Square,B-S2,,0,0,0.21,Trapped low period oscillators- strobing gel
H0C4,H13B,Chaos,ChaosMix-S,,,,B-none,Diamond,B-none,,0,0.34,0.33,
H0C6,H139,Chaos,Noise,,,,B-none,Square,B-R2,,0,0.45,0.39,
H0C8,H137,Wave,Empty,exponential,,Wave,B-S1,None,B-1,,11,0,0.56, horizontals and verticals can stabilise with trapped oscillators deepening semi frozen waves
H0CA,H135,Chaos,Noise,,unclear,,B-S1,Square,B-R4,,0,0.64,0.64,
H0CC,H133,Chaos,Noise,,unclear,,B-S1,Diamond,B-R1,,0,0.92,0.88,
H0CE,H131,Chaos,ChaosMix-L,,reverse,,B-S1,Square,B-R4,,0,1.54,1,
H0D0,H12F,Crystallising,EdgeLong,,,Edge,B-none,None,B-none,,0,0,0.71,Rule 150 trapped oscillators
H0D2,H12D,Chaos,ChaosMix-L,,,,B-none,Square,B-R2,,0,0.75,0.8,
H0D4,H12B,Chaos,Flecks,,unclear,,B-none,Diamond,B-none,,0,1.11,1.1,
H0D6,H129,Chaos,Flecks,,reverse,,B-none,Square,B-R2,,0,1.26,1.25,
H0D8,H127,Chaos,Flecks,,reverse,,B-S1,Diamond,B-1,,5,1.65,1.72,
H0DA,H125,Chaos,Noise,,unclear,,B-S1,Square,B-S4,,0,1.99,1.98,
H0DC,H123,Chaos,ChaosMix-L,,reverse,,B-S1,Diamond,B-S1,,0,3.44,2.88,
H0DE,H121,Crystallising,Blobs,linear,reverse,,B-S1,Square,B-S4,,0,0,3.41,Trapped low period oscillators
H0E0,H11F,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.56,
H0E2,H11D,Chaos,ChaosMix-L,,,,B-none,Square,B-R2,,0,0.59,0.64,
H0E4,H11B,Chaos,ChaosMix-L,,unclear,,B-none,Diamond,B-none,,0,0.83,0.88,
H0E6,H119,Chaos,ChaosMix-S,,unclear,,B-none,Square,B-R2,,0,1.12,1,
H0E8,H117,Wave,Empty,exponential,,Wave,B-S1,None,B-1S,,5,0,1.37,
H0EA,H115,Chaos,Noise,,reverse,,B-S1,Square,B-R4,,0,1.62,1.56,
H0EC,H113,Chaos,Noise,,unclear,,B-S1,Diamond,B-R1,,0,2.2,2.2,
H0EE,H111,Chaos,ChaosMix-S,,reverse,,B-S1,Square,B-R4,,0,2.76,2.56,Fleck like as H1EE
H0F0,H10F,Minimal,EdgeShort,,,Edge,B-none,None,B-none,,0,0,1.72,Shallow boundary waves
H0F2,H10D,Crystallising,Maze,linear,reverse,,B-none,Square,B-R2,,0,0,1.98,Trapped low period oscillators
H0F4,H10B,Crystallising,Maze,linear,reverse,,B-none,Diamond,B-none,,1,0,2.88,a few trapped low period oscillators
H0F6,H109,Crystallising,Maze,linear,reverse,,B-none,Square,B-R2,,0,0,3.41,Trapped low period oscillators
H0F8,H107,Minimal,Maze,,reverse,,B-S1,None,B-1S,,0,0,5.74,
H0FA,H105,Crystallising,Maze,multiple linear,reverse,,B-S1,Square,B-S4,,0,0,7.53,
H0FC,H103,Crystallising,Minimal,linear,reverse,,B-S1,Diamond,B-S1,,0,0,24.6,
H0FE,H101,Crystallising,Minimal,linear,reverse,,B-S1,Square,B-S4,,0,0,127,
H100,H0FF,Minimal,Minimal,,,,B-none,None,B-none,,0,0,0,
H102,H0FD,Crystallising,Minimal,linear,,,B-none,Square,B-S2,,0,0,0.04,
H104,H0FB,Crystallising,Maze,linear,,,B-none,Diamond,B-none,,0,0,0.13,
H106,H0F9,Crystallising,Maze,linear,,,B-none,Square,B-R2,,0,0,0.17,
H108,H0F7,Crystallising,Maze,linear,,,B-R1,Round,B-1,,0,0,0.29,a few trapped low period oscillators
H10A,H0F5,Crystallising,Maze,linear,,,B-R1,Square,B-R4,,0,0,0.34,Trapped low period oscillators
H10C,H0F3,Crystallising,Maze,linear,,,B-R1,Diamond,B-R1,,0,0,0.5,Trapped low period oscillators
H10E,H0F1,Crystallising,Maze,multiple linear,,,B-R1,Square,B-R4,,0,0,0.57,very slow crystallisation trapped low period oscillators - strobing gel
H110,H0EF,Crystallising,EdgeLong,,,Edge,B-none,None,B-none,,0,0,0.38,Rule 150 trapped oscillators
H112,H0ED,Chaos,Noise,,,,B-none,Square,B-R2,,0,0.44,0.45,
H114,H0EB,Chaos,ChaosMix-S,,unclear,,B-none,Diamond,B-none,,0,0.6,0.63,
H116,H0E9,Chaos,ChaosMix-L,,reverse,,B-none,Square,B-R2,,0,0.8,0.72,
H118,H0E7,Chaos,ChaosMix-S,,unclear,,B-R1,Diamond,B-1,,0,0.84,0.98,
H11A,H0E5,Chaos,ChaosMix-L,,reverse,,B-R1,Square,B-S4,,0,1.09,1.12,
H11C,H0E3,Chaos,ChaosMix-L,,reverse,,B-R1,Diamond,B-R1,,0,1.45,1.53,
H11E,H0E1,Crystallising,Blobs,multiple linear,reverse,,B-R1,Square,B-S4,,0,0,1.75, slow crystallisation in bands - trapped low period oscillators
H120,H0DF,Minimal,Minimal,,,,B-none,None,B-none,,0,0,0.29,
H122,H0DD,Chaos,ChaosMix-L,,,,B-none,Square,B-R2,,0,0.27,0.34,
H124,H0DB,Chaos,Noise,,,,B-none,Diamond,B-none,,0,0.49,0.5,
H126,H0D9,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,0.58,0.57,
H128,H0D7,Chaos,Flecks,,unclear,,B-R1,Diamond,B-1S,,4,0.76,0.79,
H12A,H0D5,Chaos,Noise,,unclear,,B-R1,Square,B-R4,,0,0.9,0.9,
H12C,H0D3,Chaos,ChaosMix-S,,reverse,,B-R1,Diamond,B-R1,,0,1.22,1.23,
H12E,H0D1,Chaos,ChaosMix-L,,reverse,,B-R1,Square,B-R4,,0,2.07,1.39,
H130,H0CF,Crystallising,EdgeShort,,,Edge,B-none,None,B-none,,0,0,0.98,Shallow low period oscillation
H132,H0CD,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,1.08,1.12,
H134,H0CB,Chaos,Noise,,reverse,,B-none,Diamond,B-none,,1,1.56,1.53,
H136,H0C9,Chaos,ChaosMix-S,,reverse,,B-none,Square,B-R2,,0,1.73,1.75,Fleck like
H138,H0C7,Chaos,Noise,,unclear,,B-R1,Diamond,B-1S,,0,2.04,2.51,
H13A,H0C5,Chaos,ChaosMix-S,,reverse,,B-R1,Square,B-S4,,0,2.86,2.94,
H13C,H0C3,Crystallising,ChaosMix,multiple linear,reverse,,B-R1,Diamond,B-S1,,0,0,4.69,Trapped low period oscillators
H13E,H0C1,Crystallising,Minimal,multiple linear,reverse,,B-R1,Square,B-S4,,0,0,5.92,Trapped low period oscillators
H140,H0BF,Minimal,Minimal,,,,B-none,None,B-none,,0,0,0.13,
H142,H0BD,Crystallising,ChaosMix,multiple linear,,,B-none,Square,B-S2,,0,0,0.17,Trapped low period oscillators
H144,H0BB,Chaos,Noise,,,,B-none,Diamond,B-none,,0,0.28,0.29,
H146,H0B9,Chaos,Noise,,,,B-none,Square,B-R2,,0,0.36,0.34,
H148,H0B7,Chaos,Flecks,,,,B-S1,Diamond,B-1,,5,0.48,0.5,
H14A,H0B5,Chaos,Noise,,unclear,,B-S1,Square,B-R4,,0,0.56,0.57,
H14C,H0B3,Chaos,Noise,,unclear,,B-S1,Diamond,B-R1,,0,0.83,0.79,
H14E,H0B1,Chaos,ChaosMix-L,,reverse,,B-S1,Square,B-R4,,0,1.61,0.9,
H150,H0AF,Crystallising,EdgeLong,,,Edge,B-none,None,B-none,,0,0,0.63,Rule 150 trapped oscillators
H152,H0AD,Chaos,ChaosMix-S,,,,B-none,Square,B-R2,,0,0.68,0.72,
H154,H0AB,Chaos,Noise,,unclear,,B-none,Diamond,B-none,,0,0.97,0.98,
H156,H0A9,Chaos,Flecks,,unclear,,B-none,Square,B-R2,,0,1.15,1.12,
H158,H0A7,Chaos,Noise,,reverse,,B-S1,Diamond,B-1,,3,1.41,1.53,Fleck like
H15A,H0A5,Chaos,ChaosMix-S,,reverse,,B-S1,Square,B-S4,,0,1.74,1.75,
H15C,H0A3,Chaos,ChaosMix-L,,reverse,,B-S1,Diamond,B-S1,,0,2.47,2.51,
H15E,H0A1,Crystallising,Blobs,linear,reverse,,B-S1,Square,B-S4,,0,0,2.94,Trapped low period oscillators
H160,H09F,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.5,
H162,H09D,Chaos,ChaosMix-L,,,,B-none,Square,B-R2,,0,0.5,0.57,
H164,H09B,Chaos,ChaosMix-S,,unclear,,B-none,Diamond,B-none,,0,0.76,0.79,
H166,H099,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,0.97,0.9,
H168,H097,Wave,Empty,exponential,,Wave,B-S1,None,B-1S,,3,0,1.23, deep boundary layer
H16A,H095,Chaos,Noise,,unclear,,B-S1,Square,B-R4,,0,1.42,1.39,
H16C,H093,Chaos,Noise,,unclear,,B-S1,Diamond,B-R1,,0,1.93,1.94,
H16E,H091,Chaos,ChaosMix-L,,reverse,,B-S1,Square,B-R4,,0,2.76,2.24,
H170,H08F,Minimal,EdgeShort,,,Edge,B-none,None,B-none,,0,0,1.53,Shallow low period oscillation
H172,H08D,Chaos,Maze,multiple linear,reverse,,B-none,Square,B-R2,rework,0,4.27,1.75,Chaos reworking crystals trapped long period oscillators Rule 178
H174,H08B,Chaos,Maze,exponential,reverse,,B-none,Diamond,B-none,rework,0,6.18,2.51, chaos reworking crystals
H176,H089,Chaos,Maze,exponential,reverse,,B-none,Square,B-R2,rework,0,9.03,2.94, Chaos reworking crystals
H178,H087,Crystallising,Maze,multiple linear,reverse,,B-S1,Diamond,B-1S,,3,0,4.69,Trapped low period oscillators
H17A,H085,Crystallising,Maze,multiple linear,reverse,,B-S1,Square,B-S4,,0,0,5.92,Trapped low period oscillators
H17C,H083,Crystallising,Minimal,linear,reverse,,B-S1,Diamond,B-S1,,0,0,14.06,
H17E,H081,Crystallising,Minimal,multiple linear,reverse,,B-S1,Square,B-S4,,0,0,27.44,Trapped low period oscillators
H180,H07F,Minimal,Minimal,,,,B-none,None,B-none,,0,0,0.04,
H182,H07D,Crystallising,Minimal,multiple linear,,,B-none,Square,B-S2,,0,0,0.07,Trapped low period oscillators
H184,H07B,Crystallising,Maze,linear,,,B-none,Diamond,B-none,,0,0,0.17,Trapped low period oscillators
H186,H079,Crystallising,Maze,linear,,,B-none,Square,B-R2,,0,0,0.21,Trapped low period oscillators
H188,H077,Chaos,Maze,exponential,,,B-R1,Round,B-1,rework,0,0.12,0.34,Chaos reworking crystals
H18A,H075,Chaos,Maze,exponential,,,B-R1,Square,B-R4,rework,0,0.15,0.4,Chaos reworking crystals
H18C,H073,Chaos,Maze,exponential,,,B-R1,Diamond,B-R1,rework,0,0.26,0.57,Chaos reworking crystals - trapped complex oscillators
H18E,H071,Crystallising,Blobs,multiple linear,reverse,Edge,B-R1,Square,B-R4,,0,0,0.65, blob boundaries have low period oscillations
H190,H06F,Crystallising,EdgeLong,,,Edge,B-none,None,B-none,,0,0,0.45,Rule 150 trapped oscillators
H192,H06D,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,0.51,0.51,
H194,H06B,Chaos,Noise,,unclear,,B-none,Diamond,B-none,,0,0.72,0.72,
H196,H069,Chaos,ChaosMix-S,,unclear,,B-none,Square,B-R2,,0,0.86,0.82, some blotches as well
H198,H067,Chaos,Flecks,,unclear,,B-R1,Diamond,B-1,,0,0.97,1.12,
H19A,H065,Chaos,ChaosMix-S,,reverse,,B-R1,Square,B-S4,,0,1.25,1.27,
H19C,H063,Chaos,ChaosMix-L,,reverse,,B-R1,Diamond,B-R1,,0,1.78,1.75,
H19E,H061,Crystallising,Blobs,linear,reverse,,B-R1,Square,B-S4,,0,0,2.01,Trapped low period oscillators
H1A0,H05F,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.34,
H1A2,H05D,Chaos,ChaosMix-L,,,,B-none,Square,B-R2,,0,0.39,0.4,
H1A4,H05B,Chaos,ChaosMix-S,,,,B-none,Diamond,B-none,,2,0.58,0.57,
H1A6,H059,Chaos,Noise,,unclear,,B-none,Square,B-R2,,0,0.68,0.65,
H1A8,H057,Wave,Empty,exponential,,Wave,B-R1,None,B-1S,,14,0,0.9, "Geology" deep boundary layer
H1AA,H055,Chaos,Noise,,unclear,,B-R1,Square,B-R4,,0,1.02,1.02,
H1AC,H053,Chaos,Noise,,reverse,,B-R1,Diamond,B-R1,,0,1.45,1.39,
H1AE,H051,Chaos,ChaosMix-L,exponential,reverse,,B-R1,Square,B-R4,rework,0,3.34,1.59,
H1B0,H04F,Crystallising,EdgeShort,,,Edge,B-none,None,B-none,,0,0,1.12,Shallow low period oscillation
H1B2,H04D,Chaos,ChaosMix-S,,unclear,,B-none,Square,B-R2,,0,1.16,1.27,
H1B4,H04B,Chaos,Noise,,unclear,,B-none,Diamond,B-none,,0,1.85,1.75,
H1B6,H049,Chaos,Noise,,reverse,,B-none,Square,B-R2,,0,2.01,2.01,Fleck like
H1B8,H047,Chaos,Noise,,unclear,,B-R1,Diamond,B-1S,,3,2.55,2.94,Fleck like
H1BA,H045,Chaos,Noise,,reverse,,B-R1,Square,B-S4,,0,3.67,3.49,
H1BC,H043,Crystallising,ChaosMix,multiple linear,reverse,,B-R1,Diamond,B-S1,,0,0,5.92,Trapped oscillators
H1BE,H041,Crystallising,Blobs,multiple linear,reverse,,B-R1,Square,B-S4,,0,0,7.83,Trapped oscillators
H1C0,H03F,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.17,
H1C2,H03D,Crystallising,ChaosMix,multiple linear,,,B-none,Square,B-S2,,0,0,0.21,Trapped oscillators
H1C4,H03B,Chaos,ChaosMix-S,,,,B-none,Diamond,B-none,,0,0.36,0.34,
H1C6,H039,Chaos,Noise,,,,B-none,Square,B-R2,,0,0.44,0.4,
H1C8,H037,Wave,Empty,exponential,,Wave,B-S1,None,B-1,,20,0,0.57,"Day & Night"
H1CA,H035,Chaos,Noise,,unclear,,B-S1,Square,B-R4,,0,0.63,0.65,Fleck like
H1CC,H033,Chaos,Noise,,unclear,,B-S1,Diamond,B-R1,,0,0.89,0.9,Fleck like
H1CE,H031,Chaos,ChaosMix-L,exponential,reverse,,B-S1,Square,B-R4,rework,0,1.67,1.02,
H1D0,H02F,Crystallising,EdgeLong,,,Edge,B-none,None,B-none,,0,0,0.72,"Vote 4/5" Rule 150 trapped oscillators
H1D2,H02D,Chaos,ChaosMix-L,,unclear,,B-none,Square,B-R2,,0,0.79,0.82,
H1D4,H02B,Chaos,Noise,,unclear,,B-none,Diamond,B-none,,1,1.12,1.12,
H1D6,H029,Chaos,Flecks,,unclear,,B-none,Square,B-R2,,0,1.28,1.27,
H1D8,H027,Chaos,Flecks,exponential,,Wave,B-S1,Diamond,B-1,rework,2,1.7,1.75, large  symmetrical patterns  with gun like properties appear
H1DA,H025,Chaos,Noise,,unclear,,B-S1,Square,B-S4,,0,2.04,2.01,
H1DC,H023,Chaos,ChaosMix-L,exponential,reverse,,B-S1,Diamond,B-S1,rework,0,4.45,2.94,
H1DE,H021,Crystallising,Blobs,linear,reverse,,B-S1,Square,B-S4,,0,0,3.49,
H1E0,H01F,Crystallising,Blobs,,,,B-none,None,B-none,,0,0,0.57,"Vote"
H1E2,H01D,Chaos,ChaosMix-L,,unclear,,B-none,Square,B-R2,,0,0.64,0.65,
H1E4,H01B,Chaos,ChaosMix-L,,,,B-none,Diamond,B-none,,3,0.88,0.9,
H1E6,H019,Chaos,ChaosMix-S,,unclear,,B-none,Square,B-R2,,0,1.13,1.02,
H1E8,H017,Wave,Empty,exponential,,Wave,B-S1,None,B-1S,,3,0,1.39,"Holstein"
H1EA,H015,Chaos,ChaosMix-S,,reverse,,B-S1,Square,B-R4,,0,1.68,1.59,
H1EC,H013,Chaos,Noise,,reverse,,B-S1,Diamond,B-R1,,0,2.3,2.24,
H1EE,H011,Chaos,Flecks,,reverse,,B-S1,Square,B-R4,,0,2.86,2.61,
H1F0,H00F,Minimal,EdgeShort,,,Edge,B-none,None,B-none,,0,0,1.75,"Majority"
H1F2,H00D,Crystallising,Maze,linear,reverse,,B-none,Square,B-R2,,0,0,2.01,Trapped low period oscillators
H1F4,H00B,Crystallising,Maze,linear,reverse,,B-none,Diamond,B-none,,2,0,2.94,Trapped low period oscillators
H1F6,H009,Crystallising,Maze,linear,reverse,,B-none,Square,B-R2,,0,0,3.49,a few trapped low period oscillators
H1F8,H007,Minimal,Maze,,reverse,,B-S1,None,B-1S,,0,0,5.92,
H1FA,H005,Crystallising,Maze,multiple linear,reverse,,B-S1,Square,B-S4,,0,0,7.83,
H1FC,H003,Crystallising,Maze,linear,reverse,,B-S1,Diamond,B-S1,,0,0,27.44,
H1FE,H001,Crystallising,Minimal,linear,reverse,,B-S1,Square,B-S4,,0,0,255,
